hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,6037.78,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,5861.93,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,6155.02,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,6155.02,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,5861.93,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,5861.93,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,6733.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,6935.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,6733.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,6733.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,6733.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,6935.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,6733.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,7070.16,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,7070.16,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,6733.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,6733.49,,,6733.49,7070.16,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,10223.85,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,10530.56,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,10223.85,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,10223.85,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,10223.85,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,10530.56,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,10223.85,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,10735.04,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,10735.04,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,10223.85,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,10223.85,,,10223.85,10735.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,17188,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,17703.64,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,17188,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,17188,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,17188,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,17703.64,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,17188,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,18047.4,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,18047.4,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,17188,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,17188,,,17188,18047.4,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,37764.15,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,38897.07,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,37764.15,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,37764.15,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,37764.15,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,38897.07,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,37764.15,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,39652.35,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,39652.35,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,37764.15,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,37764.15,,,37764.15,39652.35,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,4307.36,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,4436.58,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,4307.36,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,4307.36,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,4307.36,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,4436.58,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,4307.36,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,4522.72,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,4522.72,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,4307.36,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,4307.36,,,4307.36,4522.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,4768.69,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,4911.75,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,4768.69,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,4768.69,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,4768.69,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,4911.75,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,4768.69,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5007.12,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,5007.12,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,4768.69,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,4768.69,,,4768.69,5007.12,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,5854.33,,,5854.33,6147.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,6029.95,,,5854.33,6147.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,5854.33,,,5854.33,6147.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,5854.33,,,5854.33,6147.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,5854.33,,,5854.33,6147.04,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
