hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,8820.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,9084.64,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,8820.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,8820.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,8820.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,9357.1792,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,9261.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,8820.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,9261.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,8820.04,,,8820.04,9357.18,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,10131.41,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,10435.35,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,10131.41,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,10131.41,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,10131.41,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,10748.4105,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,10637.98,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,10131.41,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,10637.98,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1102,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,10131.41,,,10131.41,10748.41,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,15383.12,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,15844.61,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,15383.12,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,15383.12,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,15383.12,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,16319.9483,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,16152.27,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,15383.12,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,16152.27,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1103,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,15383.12,,,15383.12,16319.95,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,25861.59,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,26637.43,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,25861.59,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,25861.59,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,25861.59,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,27436.5529,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,27154.66,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,25861.59,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,27154.66,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1104,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,25861.59,,,25861.59,27436.55,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,56821.11,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,58525.74,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,56821.11,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,56821.11,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,56821.11,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,60281.5122,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,59662.16,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,56821.11,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,59662.16,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,'111,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,56821.11,,,56821.11,60281.51,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,6480.99,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,6675.41,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,6480.99,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,6480.99,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,6480.99,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,6875.6723,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,6805.03,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,6480.99,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,6805.03,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1111,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,6480.99,,,6480.99,6875.67,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,7175.12,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,7390.37,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,7175.12,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,7175.12,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,7175.12,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,7612.0811,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,7533.87,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,7175.12,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,7533.87,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1112,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,7175.12,,,7175.12,7612.08,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,8808.61,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,9072.86,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,8808.61,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,8808.61,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,8808.61,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,9345.0458,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,9249.04,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,8808.61,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,9249.04,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1113,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,8808.61,,,8808.61,9345.05,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1114,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,16431.59,,,16431.59,17432.27,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1114,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,16924.53,,,16431.59,17432.27,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1114,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,16431.59,,,16431.59,17432.27,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VERTIGO AND OTHER LABYRINTH DISORDERS,'1114,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,16431.59,,,16431.59,17432.27,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
