"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Bellin Health System","2024-06-27","2024-04-01","csv tall","Bellin Psychiatric Center","301 E St Joseph Ave, Green Bay, WI 54301","524038|WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","iCare","Managed Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","IHS(ClaimsBridge)","Medical Rental Network","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Managed Health Service","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Managed Health Service","Managed Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Medical College of WI","Self-funded employer","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Molina Health","Managed Medicaid","","1395.840000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Multiplan","All Products","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","My Choice","SSI Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","My Choice","BadgerChoice Plus Managed Medicaid","","1422.940000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","My Choice","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Network Health","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Network Health","All Products","","1597.500000","","0.750000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Three Rivers Provider Network","Medical Rental Network","","1917.000000","","0.900000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Trilogy","Managed Medicaid","","1422.940000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","United Behavioral Health","Medicare - Behavioral Health","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","United Behavioral Health","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","United Behavioral Health","Commercial - Behavioral Health","","1785.000000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","WPS Insurance","Broad","","","","","","","","Other","Service Package","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Aetna","Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Allied National","Core Value Programs","","1810.500000","","0.850000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","HMO/POS","","1427.100000","","0.670000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","Managed Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","PPO","","1427.100000","","0.670000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","Priority","","1278.000000","","0.600000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Aspirus Arise","All Products","","1491.000000","","0.700000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Chorus Community Health Plan","All Products","","","","","","","","Other","Service Package","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Chorus Community Health Plan","Managed Medicaid","","1395.840000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Common Ground","All Products","","2048.680000","","","1900.00","2048.68","3","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Community Care","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Community Care","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Evernorth","Behavioral Health","","1854.000000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","First Health","Medical Rental Network","","1810.500000","","0.850000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Galaxy Health","All Products","","1810.500000","","0.850000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","HealthSmart","Medical Rental Network","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","HPS/PayMedix","Medical Rental Network Tier 2","","1926.990000","","","1900.00","2048.68","3","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","HPS/PayMedix","Medical Rental Network Tier 1","","1900.000000","","","1900.00","2048.68","3","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Humana","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","iCare","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","iCare","Managed Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","IHS(ClaimsBridge)","Medical Rental Network","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Managed Health Service","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Managed Health Service","Managed Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Medical College of WI","Self-funded employer","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Molina Health","Managed Medicaid","","1395.840000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Multiplan","All Products","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","My Choice","SSI Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","My Choice","BadgerChoice Plus Managed Medicaid","","1422.940000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","My Choice","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Network Health","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Network Health","All Products","","1597.500000","","0.750000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Three Rivers Provider Network","Medical Rental Network","","1917.000000","","0.900000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Trilogy","Managed Medicaid","","1422.940000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","United Behavioral Health","Medicare - Behavioral Health","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","United Behavioral Health","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","United Behavioral Health","Commercial - Behavioral Health","","1785.000000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE AODA","70126000","CDM","0126","RC","70126","HCPCS","Facility","Inpatient","","","2130.00","1384.50","WPS Insurance","Broad","","","","","","","","Other","Service Package","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Inpatient","","","206.00","133.90","Aetna","Medicare","","115.772000","","0.562000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Aetna","Medicare","","53.148000","","0.258000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Allied National","Core Value Programs","","175.100000","","0.850000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Anthem","HMO/POS","","146.260000","","0.710000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Inpatient","","","206.00","133.90","Anthem","Managed Medicare","","115.772000","","0.562000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Anthem","Managed Medicare","","53.148000","","0.258000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Anthem","PPO","","156.560000","","0.760000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Anthem","Priority","","133.900000","","0.650000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Aspirus Arise","All Products","","142.758000","","0.693000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Chorus Community Health Plan","All Products","","132.458000","","0.643000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Chorus Community Health Plan","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Common Ground","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Inpatient","","","206.00","133.90","Community Care","Medicare Advantage","","115.772000","","0.562000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Community Care","Medicare Advantage","","53.148000","","0.258000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Community Care","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","First Health","Medical Rental Network","","175.100000","","0.850000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Galaxy Health","All Products","","175.100000","","0.850000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","HealthSmart","Medical Rental Network","","164.800000","","0.800000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","HPS/PayMedix","Medical Rental Network Tier 2","","164.800000","","0.800000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","HPS/PayMedix","Medical Rental Network Tier 1","","148.320000","","0.720000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Inpatient","","","206.00","133.90","Humana","Medicare Advantage","","115.772000","","0.562000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Humana","Medicare Advantage","","53.148000","","0.258000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","iCare","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Inpatient","","","206.00","133.90","iCare","Managed Medicare","","115.772000","","0.562000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","iCare","Managed Medicare","","53.148000","","0.258000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","IHS(ClaimsBridge)","Medical Rental Network","","164.800000","","0.800000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Managed Health Service","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Inpatient","","","206.00","133.90","Managed Health Service","Managed Medicare","","115.772000","","0.562000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Managed Health Service","Managed Medicare","","53.148000","","0.258000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Medical College of WI","Self-funded employer","","164.800000","","0.800000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Molina Health","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","Multiplan","All Products","","164.800000","","0.800000","53.15","185.40","33","Percent of Total Billed Charges","",""
"GROUP THERAPY-1/2 DAY PSY","70915001","CDM","0915","RC","70915","HCPCS","Facility","Outpatient","","","206.00","133.90","My Choice","SSI Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
