Bellin Health Psychiatric Center,12/1/2023,V2.0.0_Tall_CSV_Format_Template,"Green Bay, WI  54301",301 E Saint Joseph St ,,,,,,,,,,,,,,
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTH EOS ,HEALTH EOS ,$227.80 ,80%, $-   ,$242.04 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HPS ,HPS ,$224.95 ,79%, $-   ,$242.04 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HUMANA PPO ,HUMANA PPO ,$242.04 ,85%, $-   ,$242.04 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$242.04 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HEALTH EOS ,HEALTH EOS ,$132.00 ,80%, $-   ,$140.25 ,Percent of Billed Charges
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HPS ,HPS ,$130.35 ,79%, $-   ,$140.25 ,Percent of Billed Charges
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HUMANA PPO ,HUMANA PPO ,$140.25 ,85%, $-   ,$140.25 ,Percent of Billed Charges
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
79,FLUOROMETHOLONE 0.1 % EYE SUSP,HCPCS 2500000099,ERX,Facility,Inpatient,60758-0880-05,"0250 - PHARMACY, GENERAL",5,mL,$165.00 ,$107.25 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$140.25 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HEALTH EOS ,HEALTH EOS ,$0.76 ,80%, $-   ,$0.81 ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HPS ,HPS ,$0.75 ,79%, $-   ,$0.81 ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HUMANA PPO ,HUMANA PPO ,$0.81 ,85%, $-   ,$0.81 ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,00406-0484-23,"0250 - PHARMACY, GENERAL",1,tablet,$0.95 ,$0.62 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$0.81 ,Packaged/Bundled
208,ALBENDAZOLE 200 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,31722-0935-02,"0250 - PHARMACY, GENERAL",1,tablet,$43.00 ,$27.95 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$36.55 ,Packaged/Bundled
208,ALBENDAZOLE 200 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,31722-0935-02,"0250 - PHARMACY, GENERAL",1,tablet,$43.00 ,$27.95 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$36.55 ,Packaged/Bundled
208,ALBENDAZOLE 200 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,31722-0935-02,"0250 - PHARMACY, GENERAL",1,tablet,$43.00 ,$27.95 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$36.55 ,Packaged/Bundled
208,ALBENDAZOLE 200 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,31722-0935-02,"0250 - PHARMACY, GENERAL",1,tablet,$43.00 ,$27.95 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$36.55 ,Packaged/Bundled
208,ALBENDAZOLE 200 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Inpatient,31722-0935-02,"0250 - PHARMACY, GENERAL",1,tablet,$43.00 ,$27.95 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$36.55 ,Packaged/Bundled
