Oconto Hospital Medical Center,12/1/2023,V2.0.0_Tall_CSV_Format_Template,"Oconto, WI  54153",820 Arbutus Ave,,,,,,,,,,,,,,
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,$606.82 ,85.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,CCHP ,TOGETHER WITH CCHP ,$535.43 ,75.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,UHC ,UHC CHOICE PLUS ,$511.87 ,71.70%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,WPS HEALTH PLAN ,WPS HEALTH PLAN ,$606.32 ,84.93%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,WPS HEALTH PLAN ,WPS SELECT ,$571.12 ,80.00%,$215.28 ,$628.00 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK ,$245.25 ,NA,$107.64 ,$284.75 ,Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN FOCUSED ,$245.25 ,NA,$107.64 ,$284.75 ,Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL ,$284.75 ,NA,$107.64 ,$284.75 ,Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTHPARTNERS ,ROBIN SELECT ,$224.65 ,NA,$107.64 ,$284.75 ,Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ANTHEM ,ANTHEM BLUE PRIORITY ,$107.64 ,120.00%,$107.64 ,$284.75 ,Percent of Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ANTHEM ,ANTHEM POS/HMO ,$107.64 ,120.00%,$107.64 ,$284.75 ,Percent of Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ANTHEM ,ANTHEM PPO ,$107.64 ,120.00%,$107.64 ,$284.75 ,Percent of Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN ,$227.80 ,80.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,BCBS FEDERAL ,BCBS FEDERAL ,$107.64 ,120.00%,$107.64 ,$284.75 ,Percent of Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN ,$107.64 ,120.00%,$107.64 ,$284.75 ,Percent of Fee Schedule
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,CIGNA ,CIGNA ,$131.41 ,71.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,COMMON GROUND ,COMMON GROUND ,$202.17 ,71.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HEALTH EOS ,HEALTH EOS ,$227.80 ,80.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HPS ,HPS ,$236.34 ,83.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HUMANA ,HUMANA HMO/POS ,$239.19 ,84.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,HUMANA PPO ,HUMANA PPO ,$239.19 ,84.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,$242.04 ,85.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,CCHP ,TOGETHER WITH CCHP ,$213.56 ,75.00%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,UHC ,UHC CHOICE PLUS ,$204.17 ,71.70%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,WPS HEALTH PLAN ,WPS HEALTH PLAN ,$241.84 ,84.93%,$107.64 ,$284.75 ,Percent of Billed Charges
72,CYCLOPHOSPHAMIDE 500 MG INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0955-50,0636 - SPECIFIC DRUG,25,mL,$284.75 ,$185.09 ,WPS HEALTH PLAN ,WPS SELECT ,$227.80 ,80.00%,$107.64 ,$284.75 ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , NA ,NA,$0.30 , NA , Packaged/Bundled 
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HEALTHPARTNERS ,ROBIN FOCUSED , NA ,NA,$0.30 , NA , Packaged/Bundled 
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , NA ,NA,$0.30 , NA , Packaged/Bundled 
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HEALTHPARTNERS ,ROBIN SELECT , NA ,NA,$0.30 , NA , Packaged/Bundled 
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,ANTHEM ,ANTHEM BLUE PRIORITY ,$0.46 ,71.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,ANTHEM ,ANTHEM POS/HMO ,$0.51 ,78.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,ANTHEM ,ANTHEM PPO ,$0.52 ,80.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN ,$0.52 ,80.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,BCBS FEDERAL ,BCBS FEDERAL ,$0.52 ,80.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN ,$0.52 ,80.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,CIGNA ,CIGNA ,$0.30 ,71.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,COMMON GROUND ,COMMON GROUND ,$0.46 ,71.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HEALTH EOS ,HEALTH EOS ,$0.52 ,80.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HPS ,HPS ,$0.54 ,83.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HUMANA ,HUMANA HMO/POS ,$0.55 ,84.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,HUMANA PPO ,HUMANA PPO ,$0.55 ,84.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,$0.55 ,85.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,CCHP ,TOGETHER WITH CCHP ,$0.49 ,75.00%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,UHC ,UHC CHOICE PLUS ,$0.47 ,71.70%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,WPS HEALTH PLAN ,WPS HEALTH PLAN ,$0.55 ,84.93%,$0.30 , NA ,Percent of Billed Charges
191,ACETAMINOPHEN-CODEINE 300-30 MG ORAL TABS,HCPCS 2500000099,ERX,Facility,Both,00406-0484-62,"0250 - PHARMACY, GENERAL",1,tablet,$0.65 ,$0.42 ,WPS HEALTH PLAN ,WPS SELECT ,$0.52 ,80.00%,$0.30 , NA ,Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK ,$981.00 ,NA,$430.56 ,"$1,082.35 ",Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HEALTHPARTNERS ,ROBIN FOCUSED ,$981.00 ,NA,$430.56 ,"$1,082.35 ",Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL ,"$1,082.35 ",NA,$430.56 ,"$1,082.35 ",Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HEALTHPARTNERS ,ROBIN SELECT ,$898.60 ,NA,$430.56 ,"$1,082.35 ",Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,ANTHEM ,ANTHEM BLUE PRIORITY ,$430.56 ,120.00%,$430.56 ,"$1,082.35 ",Percent of Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,ANTHEM ,ANTHEM POS/HMO ,$430.56 ,120.00%,$430.56 ,"$1,082.35 ",Percent of Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,ANTHEM ,ANTHEM PPO ,$430.56 ,120.00%,$430.56 ,"$1,082.35 ",Percent of Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN ,$865.88 ,80.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,BCBS FEDERAL ,BCBS FEDERAL ,$430.56 ,120.00%,$430.56 ,"$1,082.35 ",Percent of Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN ,$430.56 ,120.00%,$430.56 ,"$1,082.35 ",Percent of Fee Schedule
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,CIGNA ,CIGNA ,$499.50 ,71.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,COMMON GROUND ,COMMON GROUND ,$768.47 ,71.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HEALTH EOS ,HEALTH EOS ,$865.88 ,80.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HPS ,HPS ,$898.35 ,83.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HUMANA ,HUMANA HMO/POS ,$909.17 ,84.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,HUMANA PPO ,HUMANA PPO ,$909.17 ,84.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,$920.00 ,85.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,CCHP ,TOGETHER WITH CCHP ,$811.76 ,75.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,UHC ,UHC CHOICE PLUS ,$776.04 ,71.70%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,WPS HEALTH PLAN ,WPS HEALTH PLAN ,$919.24 ,84.93%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
252,CYCLOPHOSPHAMIDE 2 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,10019-0957-11,0636 - SPECIFIC DRUG,100,mL,"$1,082.35 ",$703.53 ,WPS HEALTH PLAN ,WPS SELECT ,$865.88 ,80.00%,$430.56 ,"$1,082.35 ",Percent of Billed Charges
282,ACETAMINOPHEN 160 MG/5ML ORAL SOLN,HCPCS A9270,ERX,Facility,Both,00121-1971-21,"0250 - PHARMACY, GENERAL",5,mL,$0.90 ,$0.59 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , NA ,NA,$0.42 , NA , Packaged/Bundled 
282,ACETAMINOPHEN 160 MG/5ML ORAL SOLN,HCPCS A9270,ERX,Facility,Both,00121-1971-21,"0250 - PHARMACY, GENERAL",5,mL,$0.90 ,$0.59 ,HEALTHPARTNERS ,ROBIN FOCUSED , NA ,NA,$0.42 , NA , Packaged/Bundled 
282,ACETAMINOPHEN 160 MG/5ML ORAL SOLN,HCPCS A9270,ERX,Facility,Both,00121-1971-21,"0250 - PHARMACY, GENERAL",5,mL,$0.90 ,$0.59 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , NA ,NA,$0.42 , NA , Packaged/Bundled 
